"Precinct","Voters","American Ind/Alaskan","Asian or Pacific Isl","Black, not Hispanic","Hispanic","Multi-Racial","Other","Unknown","White, not Hispanic","PercentBlack","PercentHispanic","PercentWhite","PercentOther"
"7164 ",821,2,5,57,62,7,8,37,643,6.94275274056029,7.55176613885506,78.3191230207065,2.67965895249695
"7166 ",1103,3,19,3,33,5,9,50,981,0.271985494106981,2.99184043517679,88.9392565729828,3.26382592928377
"7168 ",3114,5,48,783,504,17,43,146,1568,25.1445086705202,16.1849710982659,50.3532434168272,3.62877328195247
"7170 ",1746,8,30,356,273,13,22,101,943,20.389461626575,15.6357388316151,54.0091638029782,4.18098510882016
"7172 ",921,0,8,61,77,6,20,40,709,6.62323561346363,8.36047774158523,76.9815418023887,3.69163952225842
"7174 ",1868,3,7,689,410,7,18,132,602,36.8843683083512,21.948608137045,32.2269807280514,1.87366167023555
"7176 ",379,2,7,82,58,2,4,17,207,21.6358839050132,15.3034300791557,54.6174142480211,3.95778364116095
"7178 ",2387,7,14,1366,340,7,21,161,471,57.2266443234185,14.2438206954336,19.7318810222036,2.05278592375367
"7179 ",1436,5,15,567,129,7,22,72,619,39.4846796657382,8.98328690807799,43.1058495821727,3.41225626740947
"7180 ",2477,11,12,1845,169,16,25,153,246,74.4852644327816,6.82276947920872,9.93136859103755,2.58377069035123
"7182 ",1949,5,7,1615,79,9,17,120,97,82.8630066700872,4.05336069779374,4.97691123653155,1.94971780400205
"7184 ",7,0,0,2,0,0,1,0,4,28.5714285714286,0,57.1428571428571,14.2857142857143
"7186 ",2770,8,31,1093,276,19,39,165,1139,39.4584837545126,9.96389891696751,41.1191335740072,3.50180505415162
"7188 ",2180,11,31,274,194,14,35,101,1520,12.5688073394495,8.89908256880734,69.7247706422018,4.1743119266055
"7190 ",2630,7,45,472,254,17,42,141,1652,17.9467680608365,9.65779467680608,62.8136882129278,4.22053231939164
"7192 ",39,0,3,2,4,0,0,1,29,5.12820512820513,10.2564102564103,74.3589743589744,7.69230769230769
"7194 ",1586,2,17,226,127,15,15,61,1123,14.249684741488,8.00756620428752,70.8070617906683,3.08953341740227
"7196 ",2400,9,28,1406,135,10,35,130,647,58.5833333333333,5.625,26.9583333333333,3.41666666666667
"7198 ",114,0,0,7,9,0,1,5,92,6.14035087719298,7.89473684210526,80.7017543859649,0.87719298245614
"7200 ",2144,1,11,1397,100,14,20,108,493,65.1585820895522,4.66417910447761,22.9944029850746,2.1455223880597
"7202 ",1653,4,23,250,80,7,32,87,1170,15.124016938899,4.83968542044767,70.7803992740472,3.99274047186933
"7204 ",169,0,7,4,10,0,2,5,141,2.36686390532544,5.91715976331361,83.4319526627219,5.32544378698225
"7206 ",192,0,5,3,9,1,4,5,165,1.5625,4.6875,85.9375,5.20833333333333
"7208 ",1411,7,16,548,105,5,14,79,637,38.8377037562013,7.44153082919915,45.1452870304748,2.97661233167966
"7210 ",2501,4,4,2032,143,14,20,143,141,81.2475009996002,5.71771291483407,5.63774490203918,1.67932826869252
"7212 ",2364,8,12,1293,127,12,38,141,733,54.6954314720812,5.37225042301184,31.0067681895093,2.96108291032149
"7214 ",2003,13,25,597,218,16,31,105,998,29.8052920619071,10.8836744882676,49.8252621068397,4.24363454817773
"8002 ",434,0,8,21,16,5,4,43,337,4.83870967741935,3.68663594470046,77.6497695852535,3.91705069124424
