DISTRICT # ,DISTRICT NAME ,SCHOOL #,SCHOOL NAME,TYPE OF INCIDENT,TOTAL INCIDENTS,REPORTED TO LAW ENFORCEMENT,GANG RELATED,ALCOHOL RELATED,BULLYING RELATED,HATE CRIME RELATED,INJURY RELATED,HAZING RELATED,WEAPON RELATED,FIREARMS INVOLVED,OTHER WEAPONS INVOLVED,DRUG RELATED,"MARIJUANA, HASHISH","OTHER, ILLICIT DRUGS",OTC DRUG
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,BATTERY,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,BULLYING,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,SEXUAL HARASSMENT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,201,INTERLACHEN ELEMENTARY SCHOOL,SCHOOL TOTAL:,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,SEXUAL HARASSMENT,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,SEX OFFENSES,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,WEAPONS POSSESSION,5,5,0,0,0,0,0,0,5,0,5,0,0,0,0
54,PUTNAM,211,BROWNING-PEARCE ELEM. SCHOOL,SCHOOL TOTAL:,8,6,0,0,0,0,0,0,5,0,5,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,BATTERY,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,"DRUG USE/POSSESS, EXCEPT ALCOHOL",1,1,0,0,0,0,0,0,0,0,0,1,1,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,WEAPONS POSSESSION,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0
54,PUTNAM,231,GEORGE C. MILLER JR. MIDDLE SC,SCHOOL TOTAL:,3,3,0,0,0,0,1,0,1,0,1,1,1,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,ALCOHOL,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,BULLYING,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,SEXUAL ASSAULT,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,251,MIDDLETON-BURNEY ELEMENTARY,SCHOOL TOTAL:,7,6,0,5,1,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",10,10,0,0,0,0,0,0,0,0,0,10,10,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,HARASSMENT,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,PHYSICAL ATTACK,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,SEXUAL HARASSMENT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,TOBACCO,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,261,CRESCENT CITY HIGH SCHOOL,SCHOOL TOTAL:,23,11,0,0,0,0,1,0,0,0,0,10,10,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,BATTERY,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",7,7,0,0,0,0,0,0,0,0,0,7,7,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,PHYSICAL ATTACK,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,TOBACCO,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,VANDALISM,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,301,PALATKA HIGH SCHOOL,SCHOOL TOTAL:,64,11,0,0,0,0,3,0,0,0,0,7,7,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,BATTERY,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,DISRUPTION ON CAMPUS,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,TOBACCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,PUTNAM,321,ELEANOR H. MILLER SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
