"District #","District","School #","School","Grade","White","Black or African American","Hispanic/ Latino","Asian","Native Hawaiian or Other Pacific Islander","American Indian or Alaska Native","Two or More Races"
50,"PALM BEACH",1101,"PAHOKEE ELEMENTARY SCHOOL",2,"**",41,18,"**",,,"**"
50,"PALM BEACH",1101,"PAHOKEE ELEMENTARY SCHOOL",3,,55,17,,,,
50,"PALM BEACH",1101,"PAHOKEE ELEMENTARY SCHOOL",4,"**",43,23,,,,"**"
50,"PALM BEACH",1101,"PAHOKEE ELEMENTARY SCHOOL",5,"**",45,25,,,,
50,"PALM BEACH",1771,"PAHOKEE MIDDLE-SENIOR HIGH",6,"**",101,40,,,,
50,"PALM BEACH",1771,"PAHOKEE MIDDLE-SENIOR HIGH",7,"**",85,57,"**",,,"**"
50,"PALM BEACH",1771,"PAHOKEE MIDDLE-SENIOR HIGH",8,"**",60,44,,,,
50,"PALM BEACH",1771,"PAHOKEE MIDDLE-SENIOR HIGH",9,"**",74,38,"**",,,
50,"PALM BEACH",1771,"PAHOKEE MIDDLE-SENIOR HIGH",10,"**",65,45,"**","**",,"**"
50,"PALM BEACH",1771,"PAHOKEE MIDDLE-SENIOR HIGH",11,"**",68,47,,,,
50,"PALM BEACH",1771,"PAHOKEE MIDDLE-SENIOR HIGH",12,,73,54,"**",,,"**"
50,"PALM BEACH",2631,"PALM BEACH CENTRAL HIGH SCHOOL",9,223,151,281,26,"**","**",17
50,"PALM BEACH",2631,"PALM BEACH CENTRAL HIGH SCHOOL",10,257,140,301,35,"**","**",22
50,"PALM BEACH",2631,"PALM BEACH CENTRAL HIGH SCHOOL",11,300,155,292,25,,"**",22
50,"PALM BEACH",2631,"PALM BEACH CENTRAL HIGH SCHOOL",12,243,146,271,25,,"**",17
50,"PALM BEACH",3002,"PALM BEACH COUNTY JAIL",8,,,"**",,,,
50,"PALM BEACH",3002,"PALM BEACH COUNTY JAIL",9,,,"**",,,,
50,"PALM BEACH",3002,"PALM BEACH COUNTY JAIL",10,,"**",,,,,
50,"PALM BEACH",3002,"PALM BEACH COUNTY JAIL",11,,"**","**",,,,
50,"PALM BEACH",3002,"PALM BEACH COUNTY JAIL",12,,"**","**",,,,
50,"PALM BEACH",111,"PALM BEACH GARDENS ELEMENTARY","PK",16,"**",12,"**",,,"**"
50,"PALM BEACH",111,"PALM BEACH GARDENS ELEMENTARY","KG",43,15,21,"**",,,"**"
50,"PALM BEACH",111,"PALM BEACH GARDENS ELEMENTARY",1,38,16,30,12,,,"**"
50,"PALM BEACH",111,"PALM BEACH GARDENS ELEMENTARY",2,29,26,27,"**",,"**","**"
50,"PALM BEACH",111,"PALM BEACH GARDENS ELEMENTARY",3,53,28,21,10,"**",,"**"
50,"PALM BEACH",111,"PALM BEACH GARDENS ELEMENTARY",4,53,33,23,"**",,,"**"
50,"PALM BEACH",111,"PALM BEACH GARDENS ELEMENTARY",5,50,31,15,"**",,"**",12
50,"PALM BEACH",1371,"PALM BEACH GARDENS HIGH SCHOOL",9,136,329,142,29,,"**",24
50,"PALM BEACH",1371,"PALM BEACH GARDENS HIGH SCHOOL",10,163,349,141,26,,"**",21
50,"PALM BEACH",1371,"PALM BEACH GARDENS HIGH SCHOOL",11,148,354,117,25,,"**",26
50,"PALM BEACH",1371,"PALM BEACH GARDENS HIGH SCHOOL",12,124,321,138,25,,"**",24
50,"PALM BEACH",3354,"PALM BEACH JUVENILE CORRECTIONAL FACILITY",8,,"**",,,,,
50,"PALM BEACH",3354,"PALM BEACH JUVENILE CORRECTIONAL FACILITY",9,"**","**","**",,,,
50,"PALM BEACH",3354,"PALM BEACH JUVENILE CORRECTIONAL FACILITY",10,"**","**","**",,,,
50,"PALM BEACH",3354,"PALM BEACH JUVENILE CORRECTIONAL FACILITY",11,,"**","**",,,,
50,"PALM BEACH",3354,"PALM BEACH JUVENILE CORRECTIONAL FACILITY",12,"**","**","**",,,,
50,"PALM BEACH",1851,"PALM BEACH LAKES HIGH SCHOOL",9,64,463,210,"**","**","**","**"
50,"PALM BEACH",1851,"PALM BEACH LAKES HIGH SCHOOL",10,41,418,193,"**","**","**","**"
50,"PALM BEACH",1851,"PALM BEACH LAKES HIGH SCHOOL",11,31,410,160,"**","**","**",12
50,"PALM BEACH",1851,"PALM BEACH LAKES HIGH SCHOOL",12,22,411,136,"**",,"**","**"
50,"PALM BEACH",3924,"PALM BEACH MARITIME ACADEMY HIGH SCHOOL",9,25,11,24,,,"**",
50,"PALM BEACH",3924,"PALM BEACH MARITIME ACADEMY HIGH SCHOOL",10,14,"**",22,,,"**","**"
50,"PALM BEACH",3924,"PALM BEACH MARITIME ACADEMY HIGH SCHOOL",11,14,11,22,,,,"**"
50,"PALM BEACH",3924,"PALM BEACH MARITIME ACADEMY HIGH SCHOOL",12,11,10,18,"**",,,"**"
50,"PALM BEACH",2801,"PALM BEACH MARITIME ACADEMY","KG",13,33,38,"**","**",,"**"
50,"PALM BEACH",2801,"PALM BEACH MARITIME ACADEMY",1,19,33,45,,"**",,"**"
50,"PALM BEACH",2801,"PALM BEACH MARITIME ACADEMY",2,19,27,33,"**",,,"**"
50,"PALM BEACH",2801,"PALM BEACH MARITIME ACADEMY",3,10,48,55,,,"**","**"
50,"PALM BEACH",2801,"PALM BEACH MARITIME ACADEMY",4,15,35,46,"**",,,"**"
50,"PALM BEACH",2801,"PALM BEACH MARITIME ACADEMY",5,18,38,35,"**",,"**","**"
50,"PALM BEACH",2801,"PALM BEACH MARITIME ACADEMY",6,29,31,44,"**",,"**","**"
50,"PALM BEACH",2801,"PALM BEACH MARITIME ACADEMY",7,24,43,54,"**",,,"**"
50,"PALM BEACH",2801,"PALM BEACH MARITIME ACADEMY",8,21,26,49,,,"**","**"
50,"PALM BEACH",3971,"PALM BEACH PREPARATORY CHARTER ACADEMY",9,"**",,,,,,
50,"PALM BEACH",3971,"PALM BEACH PREPARATORY CHARTER ACADEMY",10,"**","**",26,,,"**","**"
50,"PALM BEACH",3971,"PALM BEACH PREPARATORY CHARTER ACADEMY",11,"**",18,60,,,"**","**"
50,"PALM BEACH",3971,"PALM BEACH PREPARATORY CHARTER ACADEMY",12,26,87,175,"**",,"**","**"
50,"PALM BEACH",421,"PALM BEACH PUBLIC SCHOOL","KG",43,"**",28,,,,"**"
50,"PALM BEACH",421,"PALM BEACH PUBLIC SCHOOL",1,39,"**",32,"**",,,
50,"PALM BEACH",421,"PALM BEACH PUBLIC SCHOOL",2,27,"**",24,,,,"**"
50,"PALM BEACH",421,"PALM BEACH PUBLIC SCHOOL",3,42,"**",30,"**",,,"**"
50,"PALM BEACH",421,"PALM BEACH PUBLIC SCHOOL",4,34,"**",29,,,"**","**"
50,"PALM BEACH",421,"PALM BEACH PUBLIC SCHOOL",5,24,"**",23,,,,"**"
50,"PALM BEACH",3006,"PALM BEACH REGIONAL DET.CENTER",7,,"**","**",,,,
50,"PALM BEACH",3006,"PALM BEACH REGIONAL DET.CENTER",8,,"**","**",,,,
50,"PALM BEACH",3006,"PALM BEACH REGIONAL DET.CENTER",9,,"**","**",,,,
50,"PALM BEACH",3006,"PALM BEACH REGIONAL DET.CENTER",10,"**","**","**",,,,
50,"PALM BEACH",3006,"PALM BEACH REGIONAL DET.CENTER",11,,10,"**",,,"**","**"
50,"PALM BEACH",3006,"PALM BEACH REGIONAL DET.CENTER",12,"**","**","**",,,,
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM","PK",15,"**",15,"**",,,"**"
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM","KG",10,"**",12,,,"**",
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",1,14,"**","**",,,,"**"
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",2,10,"**",11,"**",,,"**"
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",3,14,"**",12,"**",,,
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",4,"**","**","**","**",,,
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",5,"**","**","**","**",,,"**"
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",6,15,"**","**",,,"**","**"
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",7,16,"**","**","**",,,
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",8,18,"**","**","**",,,
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",9,"**","**","**",,,,"**"
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",10,"**","**","**","**",,,
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",11,13,"**","**",,,,"**"
50,"PALM BEACH",2941,"PALM BEACH SCHOOL FOR AUTISM",12,28,"**",16,,,"**","**"
50,"PALM BEACH",7004,"PALM BEACH VIRTUAL FRANCHISE",6,"**","**","**",,,,
50,"PALM BEACH",7004,"PALM BEACH VIRTUAL FRANCHISE",7,"**",,"**",,,,
50,"PALM BEACH",7004,"PALM BEACH VIRTUAL FRANCHISE",8,"**",,"**",,,,"**"
50,"PALM BEACH",7004,"PALM BEACH VIRTUAL FRANCHISE",9,"**","**","**","**",,,
50,"PALM BEACH",7004,"PALM BEACH VIRTUAL FRANCHISE",10,"**",,"**",,"**","**","**"
50,"PALM BEACH",7004,"PALM BEACH VIRTUAL FRANCHISE",11,"**","**","**","**","**",,"**"
50,"PALM BEACH",7004,"PALM BEACH VIRTUAL FRANCHISE",12,19,"**","**","**",,,"**"
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM","KG","**","**",,"**",,,"**"
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",1,"**",,"**",,,,"**"
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",2,"**","**","**",,,,
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",3,"**","**","**",,,,
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",4,"**","**","**",,,,"**"
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",5,"**","**",,,,,
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",6,,,"**",,,,
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",7,,,"**",,,,
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",8,"**",,,,,,
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",9,"**",,,,,,
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",10,,,"**",,,,
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",11,"**","**",,,,,
50,"PALM BEACH",7001,"PALM BEACH VIRTUAL INSTRUCTION PROGRAM",12,,,"**",,,,
50,"PALM BEACH",651,"PALM SPRINGS ELEMENTARY SCHOOL","PK","**","**",26,"**",,,
50,"PALM BEACH",651,"PALM SPRINGS ELEMENTARY SCHOOL","KG","**",35,104,"**",,,"**"
50,"PALM BEACH",651,"PALM SPRINGS ELEMENTARY SCHOOL",1,18,29,100,"**","**","**",
50,"PALM BEACH",651,"PALM SPRINGS ELEMENTARY SCHOOL",2,13,36,102,"**",,"**",
50,"PALM BEACH",651,"PALM SPRINGS ELEMENTARY SCHOOL",3,19,32,123,"**",,"**","**"
50,"PALM BEACH",651,"PALM SPRINGS ELEMENTARY SCHOOL",4,17,41,115,"**",,"**","**"
50,"PALM BEACH",651,"PALM SPRINGS ELEMENTARY SCHOOL",5,16,33,91,"**",,"**","**"
50,"PALM BEACH",611,"PALM SPRINGS MIDDLE SCHOOL",6,55,90,352,"**","**","**",12
50,"PALM BEACH",611,"PALM SPRINGS MIDDLE SCHOOL",7,28,85,367,"**","**","**","**"
50,"PALM BEACH",611,"PALM SPRINGS MIDDLE SCHOOL",8,48,87,406,"**","**","**",16
50,"PALM BEACH",561,"PALMETTO ELEMENTARY SCHOOL","PK","**","**",18,,,,
50,"PALM BEACH",561,"PALMETTO ELEMENTARY SCHOOL","KG","**","**",76,,,,
50,"PALM BEACH",561,"PALMETTO ELEMENTARY SCHOOL",1,"**",15,69,"**",,"**",
50,"PALM BEACH",561,"PALMETTO ELEMENTARY SCHOOL",2,"**",14,72,"**",,,"**"
50,"PALM BEACH",561,"PALMETTO ELEMENTARY SCHOOL",3,"**","**",76,,,,"**"
50,"PALM BEACH",561,"PALMETTO ELEMENTARY SCHOOL",4,10,"**",60,,,,"**"
50,"PALM BEACH",561,"PALMETTO ELEMENTARY SCHOOL",5,10,"**",86,,,,"**"
50,"PALM BEACH",2161,"PANTHER RUN ELEMENTARY SCHOOL","PK",29,"**",33,"**",,,"**"
50,"PALM BEACH",2161,"PANTHER RUN ELEMENTARY SCHOOL","KG",73,"**",21,"**","**",,"**"
50,"PALM BEACH",2161,"PANTHER RUN ELEMENTARY SCHOOL",1,64,"**",29,"**",,,"**"
50,"PALM BEACH",2161,"PANTHER RUN ELEMENTARY SCHOOL",2,94,15,26,10,,"**",10
50,"PALM BEACH",2161,"PANTHER RUN ELEMENTARY SCHOOL",3,73,"**",30,11,,"**","**"
50,"PALM BEACH",2161,"PANTHER RUN ELEMENTARY SCHOOL",4,86,18,42,11,,,"**"
50,"PALM BEACH",2161,"PANTHER RUN ELEMENTARY SCHOOL",5,91,10,27,"**","**",,"**"
50,"PALM BEACH",2001,"PARK VISTA COMMUNITY HIGH SCHOOL",9,434,116,197,33,,"**",25
50,"PALM BEACH",2001,"PARK VISTA COMMUNITY HIGH SCHOOL",10,425,119,184,38,"**","**",27
50,"PALM BEACH",2001,"PARK VISTA COMMUNITY HIGH SCHOOL",11,413,113,174,32,"**","**",26
50,"PALM BEACH",2001,"PARK VISTA COMMUNITY HIGH SCHOOL",12,382,106,162,36,,"**",32
50,"PALM BEACH",2861,"PIERCE HAMMOCK ELEMENTARY","KG",53,"**",10,"**",,,"**"
50,"PALM BEACH",2861,"PIERCE HAMMOCK ELEMENTARY",1,46,"**",10,"**","**",,"**"
50,"PALM BEACH",2861,"PIERCE HAMMOCK ELEMENTARY",2,50,"**","**","**",,"**","**"
50,"PALM BEACH",2861,"PIERCE HAMMOCK ELEMENTARY",3,46,12,15,"**",,"**","**"
50,"PALM BEACH",2861,"PIERCE HAMMOCK ELEMENTARY",4,46,13,15,,,"**","**"
50,"PALM BEACH",2861,"PIERCE HAMMOCK ELEMENTARY",5,50,13,16,"**","**",,"**"
50,"PALM BEACH",911,"PINE GROVE ELEMENTARY SCHOOL","PK",,50,"**",,,,
50,"PALM BEACH",911,"PINE GROVE ELEMENTARY SCHOOL","KG","**",70,"**","**",,,
50,"PALM BEACH",911,"PINE GROVE ELEMENTARY SCHOOL",1,,55,"**","**",,,
50,"PALM BEACH",911,"PINE GROVE ELEMENTARY SCHOOL",2,,33,"**",,,,
50,"PALM BEACH",911,"PINE GROVE ELEMENTARY SCHOOL",3,,55,13,"**",,,
50,"PALM BEACH",911,"PINE GROVE ELEMENTARY SCHOOL",4,"**",35,11,,,,
50,"PALM BEACH",911,"PINE GROVE ELEMENTARY SCHOOL",5,"**",53,10,,,"**",
50,"PALM BEACH",51,"PINE JOG ELEMENTARY SCHOOL","KG",25,48,73,"**",,"**",10
50,"PALM BEACH",51,"PINE JOG ELEMENTARY SCHOOL",1,17,45,58,"**","**",,"**"
50,"PALM BEACH",51,"PINE JOG ELEMENTARY SCHOOL",2,23,48,60,"**",,"**","**"
50,"PALM BEACH",51,"PINE JOG ELEMENTARY SCHOOL",3,17,65,76,"**","**","**","**"
50,"PALM BEACH",51,"PINE JOG ELEMENTARY SCHOOL",4,15,50,66,"**",,,"**"
50,"PALM BEACH",51,"PINE JOG ELEMENTARY SCHOOL",5,14,54,73,"**",,"**","**"
50,"PALM BEACH",2371,"PIONEER PARK ELEMENTARY SCHOOL","PK",,41,26,,,,
50,"PALM BEACH",2371,"PIONEER PARK ELEMENTARY SCHOOL","KG",,31,19,,,,
50,"PALM BEACH",2371,"PIONEER PARK ELEMENTARY SCHOOL",1,"**",37,13,,,,"**"
50,"PALM BEACH",2371,"PIONEER PARK ELEMENTARY SCHOOL",2,,36,12,,,,
50,"PALM BEACH",2371,"PIONEER PARK ELEMENTARY SCHOOL",3,"**",40,19,,,,
50,"PALM BEACH",2371,"PIONEER PARK ELEMENTARY SCHOOL",4,,38,16,,,,
50,"PALM BEACH",2371,"PIONEER PARK ELEMENTARY SCHOOL",5,"**",30,12,,,,
50,"PALM BEACH",2591,"PLEASANT CITY ELEMENTARY SCHOOL","PK",,32,"**",,,,"**"
50,"PALM BEACH",2591,"PLEASANT CITY ELEMENTARY SCHOOL","KG",,34,10,,,"**",
50,"PALM BEACH",2591,"PLEASANT CITY ELEMENTARY SCHOOL",1,"**",38,10,,,,"**"
50,"PALM BEACH",2591,"PLEASANT CITY ELEMENTARY SCHOOL",2,,35,"**",,,,"**"
50,"PALM BEACH",2591,"PLEASANT CITY ELEMENTARY SCHOOL",3,"**",46,"**",,,,
50,"PALM BEACH",2591,"PLEASANT CITY ELEMENTARY SCHOOL",4,"**",31,"**",,,,"**"
50,"PALM BEACH",2591,"PLEASANT CITY ELEMENTARY SCHOOL",5,,55,"**",,,"**","**"
50,"PALM BEACH",871,"PLUMOSA SCHOOL OF THE ARTS","KG",26,49,14,"**",,,"**"
50,"PALM BEACH",871,"PLUMOSA SCHOOL OF THE ARTS",1,15,58,20,,,"**","**"
50,"PALM BEACH",871,"PLUMOSA SCHOOL OF THE ARTS",2,13,68,19,,,,"**"
50,"PALM BEACH",871,"PLUMOSA SCHOOL OF THE ARTS",3,15,61,27,,,,"**"
50,"PALM BEACH",871,"PLUMOSA SCHOOL OF THE ARTS",4,15,63,17,,,"**","**"
50,"PALM BEACH",871,"PLUMOSA SCHOOL OF THE ARTS",5,11,77,26,"**",,,"**"
50,"PALM BEACH",791,"POINCIANA STEM ELEMENTARY MAGNET SCHOOL","KG",10,60,13,"**",,,"**"
50,"PALM BEACH",791,"POINCIANA STEM ELEMENTARY MAGNET SCHOOL",1,17,46,10,"**",,,"**"
50,"PALM BEACH",791,"POINCIANA STEM ELEMENTARY MAGNET SCHOOL",2,17,51,10,"**",,,"**"
50,"PALM BEACH",791,"POINCIANA STEM ELEMENTARY MAGNET SCHOOL",3,13,52,13,"**",,"**","**"
50,"PALM BEACH",791,"POINCIANA STEM ELEMENTARY MAGNET SCHOOL",4,16,39,13,"**",,,"**"
50,"PALM BEACH",791,"POINCIANA STEM ELEMENTARY MAGNET SCHOOL",5,18,43,"**","**",,,"**"
50,"PALM BEACH",2611,"POLO PARK MIDDLE SCHOOL",6,197,70,126,22,"**","**",15
50,"PALM BEACH",2611,"POLO PARK MIDDLE SCHOOL",7,176,74,158,30,"**","**",18
50,"PALM BEACH",2611,"POLO PARK MIDDLE SCHOOL",8,142,53,111,15,"**","**",21
50,"PALM BEACH",2531,"POTENTIALS CHARTER SCHOOL","PK","**",,,,,,
50,"PALM BEACH",2531,"POTENTIALS CHARTER SCHOOL","KG",,"**","**",,,,"**"
50,"PALM BEACH",2531,"POTENTIALS CHARTER SCHOOL",2,,,"**",,,,
50,"PALM BEACH",2531,"POTENTIALS CHARTER SCHOOL",3,"**",,,,,,"**"
50,"PALM BEACH",2531,"POTENTIALS CHARTER SCHOOL",4,"**","**",,,,,
50,"PALM BEACH",2531,"POTENTIALS CHARTER SCHOOL",5,"**","**","**","**",,,
50,"PALM BEACH",2531,"POTENTIALS CHARTER SCHOOL",6,"**",,,,,,
50,"PALM BEACH",2531,"POTENTIALS CHARTER SCHOOL",7,"**","**","**",,,,
50,"PALM BEACH",2531,"POTENTIALS CHARTER SCHOOL",8,"**",,"**",,,,
50,"PALM BEACH",3401,"QUANTUM HIGH SCHOOL",9,"**",,"**",,,,
50,"PALM BEACH",3401,"QUANTUM HIGH SCHOOL",10,"**","**","**",,,,
50,"PALM BEACH",3401,"QUANTUM HIGH SCHOOL",11,10,26,20,,,,"**"
50,"PALM BEACH",3401,"QUANTUM HIGH SCHOOL",12,54,105,56,"**",,"**","**"
50,"PALM BEACH",4051,"RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM","KG","**",64,18,"**","**","**","**"
50,"PALM BEACH",4051,"RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM",1,"**",67,19,,,,"**"
50,"PALM BEACH",4051,"RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM",2,"**",69,22,"**",,,"**"
50,"PALM BEACH",4051,"RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM",3,"**",84,33,,,,
50,"PALM BEACH",4051,"RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM",4,"**",53,22,,"**",,
50,"PALM BEACH",4051,"RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM",5,"**",41,26,,"**","**","**"
50,"PALM BEACH",4051,"RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM",6,"**",43,26,,,,"**"
50,"PALM BEACH",4051,"RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM",7,"**",46,23,"**",,,"**"
50,"PALM BEACH",4051,"RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM",8,"**",35,11,,,,
50,"PALM BEACH",4050,"RENAISSANCE CHARTER SCHOOL AT CYPRESS","KG","**",43,43,,,,"**"
50,"PALM BEACH",4050,"RENAISSANCE CHARTER SCHOOL AT CYPRESS",1,"**",45,24,"**",,,"**"
50,"PALM BEACH",4050,"RENAISSANCE CHARTER SCHOOL AT CYPRESS",2,"**",46,29,"**","**","**","**"
50,"PALM BEACH",4050,"RENAISSANCE CHARTER SCHOOL AT CYPRESS",3,"**",54,33,"**",,,"**"
50,"PALM BEACH",4050,"RENAISSANCE CHARTER SCHOOL AT CYPRESS",4,"**",55,25,"**","**",,"**"
50,"PALM BEACH",4050,"RENAISSANCE CHARTER SCHOOL AT CYPRESS",5,"**",42,15,"**",,,
50,"PALM BEACH",4050,"RENAISSANCE CHARTER SCHOOL AT CYPRESS",6,"**",42,29,"**",,,"**"
50,"PALM BEACH",4050,"RENAISSANCE CHARTER SCHOOL AT CYPRESS",7,"**",36,25,"**",,"**","**"
50,"PALM BEACH",4050,"RENAISSANCE CHARTER SCHOOL AT CYPRESS",8,"**",32,26,"**",,,"**"
50,"PALM BEACH",4000,"RENAISSANCE CHARTER SCHOOL AT PALMS WEST","KG",18,"**",14,"**",,,"**"
50,"PALM BEACH",4000,"RENAISSANCE CHARTER SCHOOL AT PALMS WEST",1,19,15,16,,,,"**"
50,"PALM BEACH",4000,"RENAISSANCE CHARTER SCHOOL AT PALMS WEST",2,15,"**",23,,,"**","**"
50,"PALM BEACH",4000,"RENAISSANCE CHARTER SCHOOL AT PALMS WEST",3,17,15,12,"**","**",,"**"
50,"PALM BEACH",4000,"RENAISSANCE CHARTER SCHOOL AT PALMS WEST",4,16,14,23,,,"**","**"
50,"PALM BEACH",4000,"RENAISSANCE CHARTER SCHOOL AT PALMS WEST",5,18,23,20,"**",,"**","**"
50,"PALM BEACH",4000,"RENAISSANCE CHARTER SCHOOL AT PALMS WEST",6,24,"**",23,"**",,,"**"
50,"PALM BEACH",4000,"RENAISSANCE CHARTER SCHOOL AT PALMS WEST",7,24,"**",36,"**",,,
50,"PALM BEACH",4000,"RENAISSANCE CHARTER SCHOOL AT PALMS WEST",8,24,10,30,"**",,,"**"
50,"PALM BEACH",4002,"RENAISSANCE CHARTER SCHOOL AT SUMMIT","KG","**",39,77,,,,"**"
50,"PALM BEACH",4002,"RENAISSANCE CHARTER SCHOOL AT SUMMIT",1,17,32,83,,,"**","**"
50,"PALM BEACH",4002,"RENAISSANCE CHARTER SCHOOL AT SUMMIT",2,"**",32,70,,,,"**"
50,"PALM BEACH",4002,"RENAISSANCE CHARTER SCHOOL AT SUMMIT",3,12,34,97,,,"**","**"
50,"PALM BEACH",4002,"RENAISSANCE CHARTER SCHOOL AT SUMMIT",4,"**",26,54,,,,"**"
50,"PALM BEACH",4002,"RENAISSANCE CHARTER SCHOOL AT SUMMIT",5,"**",25,76,,,"**",
50,"PALM BEACH",4002,"RENAISSANCE CHARTER SCHOOL AT SUMMIT",6,14,33,91,,,"**","**"
50,"PALM BEACH",4002,"RENAISSANCE CHARTER SCHOOL AT SUMMIT",7,"**",32,77,,,"**","**"
50,"PALM BEACH",4002,"RENAISSANCE CHARTER SCHOOL AT SUMMIT",8,11,21,59,,,,"**"
50,"PALM BEACH",4001,"RENAISSANCE CHARTER SCHOOL AT WELLINGTON","KG","**",26,33,"**",,,"**"
50,"PALM BEACH",4001,"RENAISSANCE CHARTER SCHOOL AT WELLINGTON",1,17,25,25,"**",,"**","**"
50,"PALM BEACH",4001,"RENAISSANCE CHARTER SCHOOL AT WELLINGTON",2,15,17,21,"**",,"**",
50,"PALM BEACH",4001,"RENAISSANCE CHARTER SCHOOL AT WELLINGTON",3,"**",23,29,"**",,"**","**"
50,"PALM BEACH",4001,"RENAISSANCE CHARTER SCHOOL AT WELLINGTON",4,16,19,26,"**",,,"**"
50,"PALM BEACH",4001,"RENAISSANCE CHARTER SCHOOL AT WELLINGTON",5,10,14,30,"**",,,"**"
50,"PALM BEACH",4001,"RENAISSANCE CHARTER SCHOOL AT WELLINGTON",6,10,17,23,,,,
50,"PALM BEACH",4001,"RENAISSANCE CHARTER SCHOOL AT WELLINGTON",7,"**","**",18,,,,"**"
50,"PALM BEACH",4001,"RENAISSANCE CHARTER SCHOOL AT WELLINGTON",8,"**","**",26,"**",,,"**"
50,"PALM BEACH",3431,"RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH","KG","**",89,36,"**","**",,"**"
50,"PALM BEACH",3431,"RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH",1,"**",86,20,"**",,,"**"
50,"PALM BEACH",3431,"RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH",2,14,74,29,"**","**",,"**"
50,"PALM BEACH",3431,"RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH",3,"**",82,29,"**",,"**","**"
50,"PALM BEACH",3431,"RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH",4,"**",83,20,"**",,,"**"
50,"PALM BEACH",3431,"RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH",5,"**",76,27,,,"**","**"
50,"PALM BEACH",3431,"RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH",6,"**",69,30,,,,"**"
50,"PALM BEACH",3431,"RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH",7,"**",55,31,"**",,,"**"
50,"PALM BEACH",3431,"RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH",8,"**",48,18,,,"**","**"
50,"PALM BEACH",3355,"RIVIERA BEACH PREPARATORY & ACHIEVEMENT ACAD",8,"**",24,13,"**","**",,"**"
50,"PALM BEACH",3355,"RIVIERA BEACH PREPARATORY & ACHIEVEMENT ACAD",9,,"**","**",,,,
50,"PALM BEACH",3355,"RIVIERA BEACH PREPARATORY & ACHIEVEMENT ACAD",10,,"**","**",,,,"**"
50,"PALM BEACH",3355,"RIVIERA BEACH PREPARATORY & ACHIEVEMENT ACAD",11,"**",31,"**",,,,"**"
50,"PALM BEACH",3355,"RIVIERA BEACH PREPARATORY & ACHIEVEMENT ACAD",12,"**",49,"**",,,,
50,"PALM BEACH",781,"ROLLING GREEN ELEMENTARY SCHOOL","PK",,29,"**",,,"**",
50,"PALM BEACH",781,"ROLLING GREEN ELEMENTARY SCHOOL","KG","**",59,46,,,,
